Date,Transaction Number,Directorate,Local Authority Dept,Merchant Category,Summary of Purpose of Expenditure 1,Summary of Purpose of Expenditure 2,Beneficiary,Total
18/12/2023,5286606,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,315.48
18/12/2023,5286607,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,483.68
18/12/2023,5286608,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,392.32
18/12/2023,5286609,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,847.36
18/12/2023,5286610,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,405.04
18/12/2023,5286611,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,405.04
18/12/2023,5286612,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,320.76
18/12/2023,5286613,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,492.32
18/12/2023,5286614,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,397.44
18/12/2023,5286615,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,345.20
18/12/2023,5286616,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,345.20
18/12/2023,5286617,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,346.16
18/12/2023,5286618,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,345.20
18/12/2023,5286619,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,276.60
18/12/2023,5286620,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,446.48
18/12/2023,5286622,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,457.52
18/12/2023,5286623,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,345.20
18/12/2023,5286624,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,541.64
18/12/2023,5286625,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,345.20
18/12/2023,5286626,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,345.20
18/12/2023,5286629,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,345.20
18/12/2023,5286630,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,400.00
18/12/2023,5286631,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,305.48
18/12/2023,5286632,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,345.20
18/12/2023,5286634,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,446.48
18/12/2023,5286635,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,369.00
18/12/2023,5286636,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,345.20
18/12/2023,5286637,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,376.00
18/12/2023,5286639,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,345.20
18/12/2023,5286640,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,345.20
18/12/2023,5286641,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,415.40
18/12/2023,5286643,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,405.04
18/12/2023,5286644,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,341.72
18/12/2023,5286645,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,307.60
18/12/2023,5286646,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,800.00
18/12/2023,5286647,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,319.68
18/12/2023,5286648,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,345.20
18/12/2023,5286649,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,399.60
18/12/2023,5286650,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,405.04
18/12/2023,5286651,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,360.00
18/12/2023,5286653,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,507.68
18/12/2023,5286654,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,345.20
18/12/2023,5286655,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,345.20
18/12/2023,5286659,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,345.20
18/12/2023,5286660,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,345.20
18/12/2023,5286662,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,323.08
18/12/2023,5286664,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,345.20
18/12/2023,5286665,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,266.44
18/12/2023,5286666,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,369.24
18/12/2023,5286667,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,345.20
18/12/2023,5286668,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,405.04
18/12/2023,5286669,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,273.84
18/12/2023,5286670,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,332.00
18/12/2023,5286672,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,338.24
18/12/2023,5286673,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,345.20
18/12/2023,5286674,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,395.48
18/12/2023,5286675,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,294.20
18/12/2023,5286676,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,369.24
18/12/2023,5286677,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,327.60
18/12/2023,5286678,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,345.20
18/12/2023,5286679,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,345.20
18/12/2023,5286680,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,260.00
18/12/2023,5286681,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,292.60
18/12/2023,5286682,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,392.00
18/12/2023,5286683,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,300.00
18/12/2023,5286684,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,253.84
18/12/2023,5286685,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,345.20
18/12/2023,5286686,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,320.00
18/12/2023,5286687,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,405.04
18/12/2023,5286688,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,345.20
18/12/2023,5286689,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,446.48
18/12/2023,5286690,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,523.64
18/12/2023,5286691,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,345.20
18/12/2023,5286693,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,600.00
18/12/2023,5286694,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,405.04
18/12/2023,5286695,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,345.20
18/12/2023,5286696,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,328.64
18/12/2023,5286698,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,457.20
18/12/2023,5286699,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,376.88
18/12/2023,5286700,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,456.92
18/12/2023,5286702,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,345.20
18/12/2023,5286703,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,345.20
18/12/2023,5286704,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,340.00
18/12/2023,5286705,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,405.04
18/12/2023,5286707,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,405.04
18/12/2023,5286708,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,405.04
18/12/2023,5286709,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,818.32
18/12/2023,5286710,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,357.84
18/12/2023,5286711,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,257.49
18/12/2023,5286712,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,294.20
18/12/2023,5286713,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,345.20
18/12/2023,5286714,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,292.72
18/12/2023,5286715,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,324.84
18/12/2023,5286716,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,472.92
18/12/2023,5286717,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,276.00
18/12/2023,5286722,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,345.20
18/12/2023,5286723,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,345.20
18/12/2023,5286724,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,345.20
18/12/2023,5286725,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,345.20
18/12/2023,5286727,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,332.64
18/12/2023,5286728,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,320.00
18/12/2023,5286729,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,415.40
18/12/2023,5286730,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,788.24
18/12/2023,5286731,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,368.00
18/12/2023,5286732,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,405.04
18/12/2023,5286734,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,313.84
18/12/2023,5286736,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,345.20
18/12/2023,5286738,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,299.52
18/12/2023,5286739,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,278.12
18/12/2023,5286740,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,345.20
18/12/2023,5286741,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,340.00
18/12/2023,5286742,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,345.20
18/12/2023,5286743,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,461.52
18/12/2023,5286744,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,300.00
18/12/2023,5286745,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,345.20
18/12/2023,5286746,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,345.20
18/12/2023,5286747,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,602.96
18/12/2023,5286751,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,345.20
18/12/2023,5286752,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,345.20
18/12/2023,5286754,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,345.20
18/12/2023,5286755,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,340.00
18/12/2023,5286756,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,446.48
18/12/2023,5286757,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,345.20
18/12/2023,5286758,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,507.68
18/12/2023,5286759,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,536.48
18/12/2023,5286760,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,295.40
18/12/2023,5286764,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,340.00
18/12/2023,5286765,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,551.96
18/12/2023,5286766,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,405.04
18/12/2023,5286767,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,345.20
18/12/2023,5286768,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,345.20
18/12/2023,5286769,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,357.76
18/12/2023,5286770,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,345.20
18/12/2023,5286771,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,345.20
18/12/2023,5286772,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,415.40
18/12/2023,5286773,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,507.68
18/12/2023,5286774,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,345.20
18/12/2023,5286775,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,276.92
18/12/2023,5286776,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,461.52
18/12/2023,5286777,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,308.56
18/12/2023,5286778,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,405.04
18/12/2023,5286779,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,405.04
18/12/2023,5286780,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,405.04
18/12/2023,5286781,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,345.20
18/12/2023,5286782,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,345.20
18/12/2023,5286783,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,335.88
18/12/2023,5286784,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,345.20
18/12/2023,5286785,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,405.04
18/12/2023,5286786,CORPORATE RESOURCES,REVENUES AND BENEFITS,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,405.04
