Date,Transaction Number,Directorate,Local Authority Dept,Merchant Category,Summary of Purpose of Expenditure 1,Summary of Purpose of Expenditure 2,Beneficiary,Total
15/03/2024,5440715,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,492.66
15/03/2024,5440716,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,492.66
15/03/2024,5440717,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,492.66
15/03/2024,5440774,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,492.66
15/03/2024,5440775,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,492.66
15/03/2024,5440776,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,492.66
15/03/2024,5440777,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,422.28
15/03/2024,5440778,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,422.28
15/03/2024,5440779,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,422.28
15/03/2024,5440780,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,422.28
15/03/2024,5440781,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,375.36
15/03/2024,5440782,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,375.36
15/03/2024,5440783,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,375.36
15/03/2024,5440784,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,375.36
15/03/2024,5440785,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,328.44
15/03/2024,5440786,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,328.44
15/03/2024,5440787,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,328.44
15/03/2024,5440788,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,328.44
15/03/2024,5440796,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,258.06
15/03/2024,5440797,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,258.06
15/03/2024,5440798,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,258.06
15/03/2024,5440799,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,258.06
15/03/2024,5440800,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,328.44
15/03/2024,5440801,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,328.44
15/03/2024,5440802,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,328.44
15/03/2024,5440803,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,328.44
15/03/2024,5440820,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,328.44
15/03/2024,5440821,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,328.44
15/03/2024,5440822,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,328.44
15/03/2024,5440823,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,328.44
15/03/2024,5440825,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,422.28
15/03/2024,5440826,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,422.28
15/03/2024,5440827,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,422.28
15/03/2024,5440828,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,422.28
15/03/2024,5440829,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,351.90
15/03/2024,5440830,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,351.90
15/03/2024,5440831,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,351.90
15/03/2024,5440832,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,351.90
15/03/2024,5440845,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,586.50
15/03/2024,5440846,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,586.50
15/03/2024,5440847,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,586.50
15/03/2024,5440848,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,586.50
15/03/2024,5440876,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,281.52
15/03/2024,5440877,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,281.52
15/03/2024,5440878,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,281.52
15/03/2024,5440879,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,281.52
15/03/2024,5441255,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,633.42
15/03/2024,5441256,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,633.42
15/03/2024,5441257,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,633.42
15/03/2024,5441258,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,633.42
15/03/2024,5441259,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,281.52
15/03/2024,5441260,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,281.52
15/03/2024,5441261,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,281.52
15/03/2024,5441262,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,281.52
15/03/2024,5441263,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,563.04
15/03/2024,5441264,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,563.04
15/03/2024,5441265,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,563.04
15/03/2024,5441266,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,563.04
15/03/2024,5441267,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,"1,454.52"
15/03/2024,5441268,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,"1,454.52"
15/03/2024,5441269,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,"1,454.52"
15/03/2024,5441270,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,"1,431.06"
15/03/2024,5441275,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,281.52
15/03/2024,5441276,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,281.52
15/03/2024,5441277,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,281.52
15/03/2024,5441278,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,281.52
28/03/2024,5462377,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,563.04
28/03/2024,5462388,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,WALSINGHAM SUPPORT,398.82
04/03/2024,5422680,PLACE                         ,PROPERTY SERVICES             ,BUILDING REPAIRS/MAINTENANCE,SPM RECHARGEABLE WORKS,PLANNED REPAIRS & MAINT,ELECTRICAL TEST MIDLANDS LTD,"1,537.41"
05/03/2024,5424338,PLACE                         ,PROPERTY SERVICES             ,BUILDING REPAIRS/MAINTENANCE,SPM RECHARGEABLE WORKS,PLANNED REPAIRS & MAINT,ELECTRICAL TEST MIDLANDS LTD,"1,537.41"
06/03/2024,5425614,PLACE                         ,PROPERTY SERVICES             ,BUILDING REPAIRS/MAINTENANCE,SPM RECHARGEABLE WORKS,PLANNED REPAIRS & MAINT,ELECTRICAL TEST MIDLANDS LTD,"4,475.14"
08/03/2024,5429076,PLACE                         ,PROPERTY SERVICES             ,BUILDING REPAIRS/MAINTENANCE,SPM RECHARGEABLE WORKS,PLANNED REPAIRS & MAINT,ELECTRICAL TEST MIDLANDS LTD,"1,973.21"
18/03/2024,5441595,PLACE                         ,PROPERTY SERVICES             ,BUILDING REPAIRS/MAINTENANCE,SPM RECHARGEABLE WORKS,PLANNED REPAIRS & MAINT,ELECTRICAL TEST MIDLANDS LTD,"2,287.65"
15/03/2024,5439447,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION          ,SERVICES,SPECIALIST AP PROVISION,,CHANGING LIVES THROUGH CHANGING MINDS,"20,350.00"
07/03/2024,5426686,"ADULTS, WELLBEING AND CULTURE ",CULTURE & COMMERCIALISATION   ,SERVICES,SHARED SERVICE - HERITAGE,COLLECTIONS CARE,GRAHAM KEY: CONSERVATION & RESTORATION,"4,040.00"
08/03/2024,5429174,HOUSING REVENUE ACCOUNT       ,HOUSING SERVICES (HRA)        ,SERVICES,HRA ADMIN,,WILLMOTT DIXON CONSTRUCTION LIMITED,"254,803.67"
22/03/2024,5450813,HOUSING REVENUE ACCOUNT       ,HOUSING SERVICES (HRA)        ,SERVICES,HRA ADMIN,,WILLMOTT DIXON CONSTRUCTION LIMITED,"14,003.52"
22/03/2024,5450814,HOUSING REVENUE ACCOUNT       ,HOUSING SERVICES (HRA)        ,SERVICES,HRA ADMIN,,WILLMOTT DIXON CONSTRUCTION LIMITED,681.45
28/03/2024,5463347,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - CALDT,,REDACTED PERSONAL DATA,"-10,472.51"
18/03/2024,5441911,"CHILDREN,YOUNG PEOPLE&FAMILIES",INTERVENTION & PREVENTION     ,PRIVATE CONTRACTORS,NURSERY PROVISION - 2 YR OLDS,,REDACTED PERSONAL DATA,384.64
18/03/2024,5441911,"CHILDREN,YOUNG PEOPLE&FAMILIES",INTERVENTION & PREVENTION     ,PRIVATE CONTRACTORS,NURSERY PROVISION - 3 & 4 YR O,,REDACTED PERSONAL DATA,"1,535.63"
18/03/2024,5441918,"CHILDREN,YOUNG PEOPLE&FAMILIES",INTERVENTION & PREVENTION     ,PRIVATE CONTRACTORS,NURSERY PROVISION - 3 & 4 YR O,,REDACTED PERSONAL DATA,511.88
18/03/2024,5441918,"CHILDREN,YOUNG PEOPLE&FAMILIES",INTERVENTION & PREVENTION     ,PRIVATE CONTRACTORS,NURSERY PROVISION - 2 YR OLDS,,REDACTED PERSONAL DATA,"1,846.26"
18/03/2024,5441907,"CHILDREN,YOUNG PEOPLE&FAMILIES",INTERVENTION & PREVENTION     ,PRIVATE CONTRACTORS,NURSERY PROVISION - 3 & 4 YR O,,CARLY'S CHILDMINDING SERVICE,767.81
18/03/2024,5441907,"CHILDREN,YOUNG PEOPLE&FAMILIES",INTERVENTION & PREVENTION     ,PRIVATE CONTRACTORS,NURSERY PROVISION - 2 YR OLDS,,CARLY'S CHILDMINDING SERVICE,384.64
04/03/2024,5423740,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - NORTH,,REDACTED PERSONAL DATA,535.05
11/03/2024,5432206,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - NORTH,,REDACTED PERSONAL DATA,535.05
18/03/2024,5443494,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - NORTH,,REDACTED PERSONAL DATA,"3,000.48"
18/03/2024,5443494,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - NORTH,,REDACTED PERSONAL DATA,740.64
25/03/2024,5456080,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - NORTH,,REDACTED PERSONAL DATA,615.00
28/03/2024,5463445,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - NORTH,,REDACTED PERSONAL DATA,615.00
28/03/2024,5460660,CHIEF EXECUTIVE               ,LEISURE                       ,SERVICES,GDM - LDP - PHASE 1,,CFE (RESEARCH AND CONSULTING) LTD,"53,584.76"
28/03/2024,5460661,CHIEF EXECUTIVE               ,LEISURE                       ,SERVICES,GDM - LDP - PHASE 4,,CFE (RESEARCH AND CONSULTING) LTD,"4,637.50"
04/03/2024,5423588,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - CALDT,,REDACTED PERSONAL DATA,516.75
11/03/2024,5432903,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - CALDT,,REDACTED PERSONAL DATA,516.75
18/03/2024,5443215,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - CALDT,,REDACTED PERSONAL DATA,516.75
25/03/2024,5455758,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - CALDT,,REDACTED PERSONAL DATA,516.75
28/03/2024,5463568,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - CALDT,,REDACTED PERSONAL DATA,516.75
01/03/2024,5336316,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION          ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,,PLUS SKILLS DEVELOPMENT LTD,"6,278.40"
01/03/2024,5402085,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION          ,SERVICES,SPECIALIST POST 16 INSTITUTION,,PLUS SKILLS DEVELOPMENT LTD,"5,886.00"
01/03/2024,5421094,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION          ,SERVICES,SPECIALIST POST 16 INSTITUTION,,PLUS SKILLS DEVELOPMENT LTD,"6,540.00"
01/03/2024,5421095,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION          ,SERVICES,SPECIALIST POST 16 INSTITUTION,,PLUS SKILLS DEVELOPMENT LTD,"6,318.00"
01/03/2024,5421096,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION          ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,,PLUS SKILLS DEVELOPMENT LTD,"6,278.40"
01/03/2024,5421097,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION          ,SERVICES,SPECIALIST POST 16 INSTITUTION,,PLUS SKILLS DEVELOPMENT LTD,"6,768.60"
01/03/2024,5421098,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION          ,SERVICES,SPECIALIST POST 16 INSTITUTION,,PLUS SKILLS DEVELOPMENT LTD,"6,768.60"
01/03/2024,5421099,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION          ,SERVICES,SPECIALIST POST 16 INSTITUTION,,PLUS SKILLS DEVELOPMENT LTD,"6,768.60"
01/03/2024,5421179,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION          ,SERVICES,SPECIALIST POST 16 INSTITUTION,,PLUS SKILLS DEVELOPMENT LTD,"6,540.00"
01/03/2024,5421186,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION          ,SERVICES,SPECIALIST POST 16 INSTITUTION,,PLUS SKILLS DEVELOPMENT LTD,"5,886.00"
11/03/2024,5433432,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION          ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,EDUCATION,PLUS SKILLS DEVELOPMENT LTD,"5,724.00"
28/03/2024,5462608,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION          ,SERVICES,SPECIALIST POST 16 INSTITUTION,,PLUS SKILLS DEVELOPMENT LTD,"6,318.00"
28/03/2024,5462609,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION          ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,,PLUS SKILLS DEVELOPMENT LTD,"6,278.40"
28/03/2024,5462610,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION          ,SERVICES,SPECIALIST POST 16 INSTITUTION,,PLUS SKILLS DEVELOPMENT LTD,"6,768.60"
28/03/2024,5462612,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION          ,SERVICES,SPECIALIST POST 16 INSTITUTION,,PLUS SKILLS DEVELOPMENT LTD,"6,540.00"
28/03/2024,5462613,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION          ,SERVICES,SPECIALIST POST 16 INSTITUTION,,PLUS SKILLS DEVELOPMENT LTD,"6,768.60"
04/03/2024,5424102,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - CALDT,,REDACTED PERSONAL DATA,516.75
11/03/2024,5432328,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - CALDT,,REDACTED PERSONAL DATA,516.75
18/03/2024,5443677,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - CALDT,,REDACTED PERSONAL DATA,516.75
25/03/2024,5456281,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - CALDT,,REDACTED PERSONAL DATA,516.75
28/03/2024,5463625,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - CALDT,,REDACTED PERSONAL DATA,516.75
18/03/2024,5441915,"CHILDREN,YOUNG PEOPLE&FAMILIES",INTERVENTION & PREVENTION     ,PRIVATE CONTRACTORS,NURSERY PROVISION - 3 & 4 YR O,,BARNBY DUN PRE SCHOOL,"6,897.52"
18/03/2024,5441915,"CHILDREN,YOUNG PEOPLE&FAMILIES",INTERVENTION & PREVENTION     ,PRIVATE CONTRACTORS,NURSERY PROVISION - 2 YR OLDS,,BARNBY DUN PRE SCHOOL,"2,211.67"
25/03/2024,5454609,PLACE                         ,PROPERTY SERVICES             ,EQUIPMENT/FURNITURE/MATERIALS,PBM OVERHEADS,EQUIPMENT-GENERAL,AL DALTON LTD,"1,350.00"
04/03/2024,5424186,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - CALDT,,REDACTED PERSONAL DATA,"1,334.52"
