Date,Transaction Number,Directorate,Local Authority Dept,Merchant Category,Summary of Purpose of Expenditure 1,Summary of Purpose of Expenditure 1,Beneficiary,Total
22/05/2024,5537887,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,554.80
22/05/2024,5537888,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,356.49
22/05/2024,5537889,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,420.00
22/05/2024,5537890,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,369.24
22/05/2024,5537891,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,460.00
22/05/2024,5537892,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,378.48
22/05/2024,5537893,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,380.00
22/05/2024,5537894,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,253.84
22/05/2024,5537895,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,253.84
22/05/2024,5537896,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,496.28
22/05/2024,5537897,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,451.74
22/05/2024,5537898,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,391.24
22/05/2024,5537900,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,456.20
22/05/2024,5537901,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,346.16
22/05/2024,5537903,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,443.20
22/05/2024,5537905,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,483.00
22/05/2024,5537906,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,286.40
22/05/2024,5537908,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,391.24
22/05/2024,5537911,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,369.24
22/05/2024,5537912,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,484.60
22/05/2024,5537914,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,391.24
22/05/2024,5537915,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,440.00
22/05/2024,5537916,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,415.40
22/05/2024,5537919,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,386.68
22/05/2024,5537920,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,352.00
22/05/2024,5537921,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,383.08
22/05/2024,5537922,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,447.68
22/05/2024,5537923,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,316.92
22/05/2024,5537925,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,391.24
22/05/2024,5537926,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,354.68
22/05/2024,5537927,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,371.88
22/05/2024,5537928,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,306.40
22/05/2024,5537929,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,394.56
22/05/2024,5537930,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,271.12
22/05/2024,5537931,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,426.60
22/05/2024,5537932,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,291.36
22/05/2024,5537933,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,323.08
22/05/2024,5537934,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,288.00
22/05/2024,5537935,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,340.00
22/05/2024,5537937,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,340.00
22/05/2024,5537938,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,360.00
22/05/2024,5537940,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,380.00
22/05/2024,5537943,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,506.32
22/05/2024,5537944,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,320.00
22/05/2024,5537945,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,335.08
22/05/2024,5537946,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,276.92
22/05/2024,5537947,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,340.00
22/05/2024,5537948,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,470.30
22/05/2024,5537949,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,665.80
22/05/2024,5537950,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,460.28
22/05/2024,5537951,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,253.84
22/05/2024,5537952,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,253.84
22/05/2024,5537953,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,415.40
22/05/2024,5537954,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,274.16
22/05/2024,5537956,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,368.00
22/05/2024,5537957,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,429.24
22/05/2024,5537959,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,392.32
22/05/2024,5537960,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,429.24
22/05/2024,5537961,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,391.24
22/05/2024,5537962,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,310.64
22/05/2024,5537963,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,360.04
22/05/2024,5537964,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,323.08
22/05/2024,5537965,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,297.54
22/05/2024,5537966,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,341.04
22/05/2024,5537967,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,300.00
22/05/2024,5537968,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,298.36
22/05/2024,5537969,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,424.60
22/05/2024,5537970,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,391.24
22/05/2024,5537972,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,400.00
22/05/2024,5537973,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,506.32
22/05/2024,5537974,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,274.12
22/05/2024,5537975,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,415.40
22/05/2024,5537976,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,380.00
22/05/2024,5537977,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,458.58
22/05/2024,5537978,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,391.24
22/05/2024,5537979,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,437.04
22/05/2024,5537981,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,391.24
22/05/2024,5537982,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,456.92
22/05/2024,5537985,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,391.24
22/05/2024,5537986,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,505.88
22/05/2024,5537988,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,391.24
22/05/2024,5537989,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,447.68
22/05/2024,5537990,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,369.24
22/05/2024,5537991,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,391.24
22/05/2024,5537992,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,460.28
22/05/2024,5537994,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,387.68
22/05/2024,5537995,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,470.76
22/05/2024,5537996,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,282.94
22/05/2024,5537997,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,265.41
22/05/2024,5537999,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,276.70
22/05/2024,5538000,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,384.32
22/05/2024,5538001,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,506.32
22/05/2024,5538002,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,506.32
22/05/2024,5538004,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,517.76
22/05/2024,5538006,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,766.32
22/05/2024,5538007,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,350.76
22/05/2024,5538008,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,415.40
22/05/2024,5538009,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,443.08
22/05/2024,5538010,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,391.24
22/05/2024,5538011,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,465.40
22/05/2024,5538013,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,391.24
22/05/2024,5538015,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,507.68
22/05/2024,5538016,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,391.24
22/05/2024,5538018,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,391.24
22/05/2024,5538019,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,391.24
22/05/2024,5538020,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,415.40
22/05/2024,5538021,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,423.61
22/05/2024,5538023,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,391.24
22/05/2024,5538024,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,438.48
22/05/2024,5538025,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,456.92
22/05/2024,5538026,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,446.48
22/05/2024,5538027,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,280.00
22/05/2024,5538028,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,327.52
22/05/2024,5538029,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,391.24
22/05/2024,5538030,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,391.24
22/05/2024,5538032,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,391.24
22/05/2024,5538034,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,669.25
22/05/2024,5538037,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,369.24
22/05/2024,5538039,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,369.24
22/05/2024,5538040,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,391.24
22/05/2024,5538041,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,391.24
22/05/2024,5538042,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,312.60
22/05/2024,5538044,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,323.08
22/05/2024,5538045,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,280.00
22/05/2024,5538046,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,342.80
22/05/2024,5538047,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,391.24
22/05/2024,5538050,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,460.28
22/05/2024,5538051,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,391.24
22/05/2024,5538052,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,280.00
22/05/2024,5538054,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,346.12
22/05/2024,5538055,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,"1,184.64"
22/05/2024,5538056,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,391.24
22/05/2024,5538058,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,308.96
22/05/2024,5538059,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,456.92
22/05/2024,5538060,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,793.40
22/05/2024,5538062,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,383.56
22/05/2024,5538064,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,"1,311.36"
22/05/2024,5538065,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,280.00
22/05/2024,5538066,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,676.16
22/05/2024,5538067,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,399.00
22/05/2024,5538068,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,364.00
22/05/2024,5538069,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,391.24
22/05/2024,5538070,CORPORATE RESOURCES           ,REVENUES AND BENEFITS         ,HOUSING BENEFITS,H.B.SUBSIDIES - PRIVATE RENT,,REDACTED PERSONAL DATA,391.24
